﻿2023 Fantasy Strength of Schedule -- Tight Ends,,,,,,,,,,,,,,,,,,,,,,,
TEAM,W1,W2,W3,W4,W5,W6,W7,W8,W9,W10,W11,W12,W13,W14,W15,W16,W17,W18,AVG,First5,Playoffs,,
HST,-0.2,-0.6,+1.1,+0.8,+2.4,-4.3,BYE,-1.7,-0.1,-1.1,+4.1,+1.1,+0.9,+1.8,+3.3,-2.3,+3.3,-0.6,+0.53,+0.69,+1.42,,
CLV,-1.1,+0.8,+3.3,-0.2,BYE,-1.5,-0.6,+3.2,+4.1,-0.2,+0.8,+0.9,-1.8,+1.1,-2.1,-0.3,+1.8,-1.1,+0.51,+0.25,-0.20,,
SF,+0.8,-1.8,0.0,+4.1,-2.4,-2.3,+0.9,-1.1,BYE,+1.1,-0.1,+3.2,-0.7,+3.2,+4.1,-0.2,-2.5,-1.8,+0.39,+0.15,+0.45,,
BLT,-0.3,-1.1,-0.6,-2.3,+0.8,+3.3,+2.9,+4.1,+3.2,-2.3,-1.1,-2.6,BYE,-1.8,+1.1,-1.5,+2.9,+0.8,+0.29,-0.71,+0.81,,
CIN,-2.3,-0.2,-1.8,+3.3,+4.1,+3.2,BYE,-1.5,-3.8,-0.3,-0.2,+0.8,+1.1,-0.6,+0.9,+0.8,+0.9,-2.3,+0.27,+0.61,+0.88,,
LAC,+2.9,+3.3,+0.9,-0.8,BYE,-2.4,+0.9,-2.1,+1.8,+2.9,-1.5,-0.2,+1.4,+0.9,-0.8,-3.8,+0.9,+0.9,+0.27,+0.77,-1.23,,
WAS,+4.1,+0.9,-3.8,-0.7,-2.1,+2.4,0.0,-0.7,+1.4,+3.2,0.0,-2.4,+2.9,BYE,-1.8,+1.8,-1.5,-2.4,+0.23,-0.31,-0.50,,
CAR,+2.4,-4.3,+3.2,+0.9,+2.9,+2.9,BYE,-0.3,-0.6,-2.1,-2.4,+3.3,-0.1,-4.3,+2.4,-1.5,+1.1,-0.1,+0.22,+1.02,+0.64,,
NO,+3.3,-1.7,-1.5,-0.1,+1.4,-0.3,+1.1,-0.6,-2.1,+0.9,BYE,+2.4,+2.9,-1.7,0.0,-1.8,-0.1,+2.4,+0.13,+0.28,-0.61,,
BUF,+1.8,-0.8,-2.5,+2.9,+1.1,0.0,+1.4,-0.1,-1.1,+0.9,+1.8,-0.7,BYE,+0.9,-2.4,-2.6,+1.4,+2.9,+0.12,+0.49,-1.21,,
DAL,0.0,+1.8,+4.1,+1.4,-1.5,-2.6,BYE,-1.8,-0.7,0.0,-1.7,-2.5,+3.2,-0.7,-3.8,+2.9,+2.9,-2.5,+0.07,+1.14,+0.68,,
IND,+1.1,-0.3,-0.2,-1.8,+3.3,+1.1,-2.3,-4.3,-1.7,+1.4,BYE,-0.1,+3.3,-1.1,+0.8,+2.4,-0.8,-0.3,+0.04,+0.41,+0.80,,
LV,+0.9,-3.8,+0.8,-2.6,-1.5,+1.4,-2.1,+2.9,0.0,+1.8,+2.9,+0.9,BYE,+0.9,-2.6,+0.9,-0.6,+0.9,+0.02,-1.23,-0.76,,
CHI,-1.5,-0.1,+0.9,+0.9,-2.5,+0.9,-0.8,-2.6,-4.3,-1.7,+2.9,+0.9,BYE,+2.9,-2.3,+4.1,+2.4,-1.5,+0.01,-0.44,+1.38,,
GB,-2.1,+2.4,-4.3,+2.9,-0.8,BYE,+0.9,+0.9,-1.8,+0.8,-2.6,+2.9,+0.9,0.0,-0.1,-1.7,+0.9,-2.1,-0.04,-0.38,-0.28,,
KC,+2.9,+1.1,-2.1,+1.8,+0.9,+0.9,-2.6,+0.9,+2.9,BYE,-0.7,-0.8,-1.5,-3.8,+1.4,-0.8,-1.1,-2.6,-0.04,+0.92,-0.21,,
PIT,-1.5,-2.3,-0.8,-0.3,-0.2,BYE,-1.8,+1.1,+3.3,-1.5,-2.3,-1.1,+4.1,+1.4,-0.6,-1.1,+3.2,-0.2,-0.05,-1.04,+0.49,,
